LBBD Payments Greater than �250.00 for Publishing,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,744.00,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,6090.00,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,448.68,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,448.68,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,896.00,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,665.44,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,547.60,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,458.48,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,458.48,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,864.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1122.12,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1599.12,0.00
20-Dec-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2892.84,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,542.38,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,542.38,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,2129.30,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,2129.30,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,959.88,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,959.88,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,877.28,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,503.60,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,670.20,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,2826.12,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1124.44,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1151.80,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,258.08,0.00
10-Dec-21,Redacted,Foster Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,4285.71,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,814.70,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,814.70,0.00
10-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,308.60,0.00
22-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,308.60,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,2095.80,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,2095.80,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,549.44,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,4424.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,603.60,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2380.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,331.36,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,676.00,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,624.16,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,624.16,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1626.60,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1446.00,0.00
22-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1346.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2030.56,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,539.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2185.52,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,298.06,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,298.06,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,258.32,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,258.32,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,292.00,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,292.00,0.00
10-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,800.00,0.00
22-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,800.00,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,325.82,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,325.82,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,982.32,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,982.32,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,372.16,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,654.76,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2087.08,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,675.82,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,675.82,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,517.16,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,517.16,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,296.76,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1194.00,0.00
22-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1194.00,0.00
10-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,708.66,0.00
22-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,708.66,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,293.94,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,293.94,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,638.68,0.00
20-Dec-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1522.12,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,3761.00,0.00
22-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,4592.00,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1718.00,0.00
22-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1618.00,0.00
10-Dec-21,Redacted,Foster Carers,F21100,CWD INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDRENS CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2507.00,0.00
22-Dec-21,Redacted,Foster Carers,F21100,CWD INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDRENS CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2657.00,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1039.00,0.00
22-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,889.00,0.00
20-Dec-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2778.52,0.00
10-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,672.34,0.00
22-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,672.34,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,797.64,0.00
20-Dec-21,Redacted,Direct Payments,F10340,SENSORY SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,966.56,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,596.12,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,596.12,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,411.60,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,411.60,0.00
10-Dec-21,Redacted,Foster Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1815.00,0.00
22-Dec-21,Redacted,Foster Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,2069.00,0.00
20-Dec-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1835.68,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2000.04,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1800.00,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1800.00,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,516.12,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,516.12,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,966.00,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,749.00,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,647.00,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,749.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1189.00,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1305.40,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1305.40,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1133.04,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,825.92,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1269.00,0.00
22-Dec-21,Redacted,Foster Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1189.00,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,800.00,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,800.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1387.96,0.00
22-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,512.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1971.76,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,279.94,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,255.06,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,279.94,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,255.06,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,929.80,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1281.84,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2384.39,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,733.44,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,835.72,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,612.20,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,433.98,0.00
