﻿LBBD Payments Greater than £250.00 for Publishing,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1947.8,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1026.8,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,419.68,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1251.88,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,813.64,0
07-Jun-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,432.32,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1141.28,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,2484.56,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,744,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,6090,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2382.24,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,896,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,665.44,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,547.6,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,820.24,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1122.12,0
07-Jun-21,Redacted,Direct Payments,F10300,SOCIAL SUPPORT - SUPPORT FOR CARERS,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1040,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1599.12,0
07-Jun-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,3451.44,0
07-Jun-21,Redacted,Direct Payments,F10300,SOCIAL SUPPORT - SUPPORT FOR CARERS,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,520,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,719.88,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,503.6,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,670.2,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,2826.12,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,481.4,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1283.8,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,258.08,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,4424,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,603.6,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2380,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,331.36,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,840,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1626.6,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2030.56,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,582.92,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,539,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2185.52,0
07-Jun-21,Redacted,Direct Payments,F10340,SENSORY SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1629.24,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,372.16,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,654.76,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2087.08,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,299.04,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,912.6,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,887.02,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1789.4,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1270.72,0
07-Jun-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2778.52,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,797.64,0
07-Jun-21,Redacted,Direct Payments,F10340,SENSORY SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,966.56,0
07-Jun-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1835.68,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2000.04,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,966,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1189,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,341.76,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1133.04,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,825.92,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1633.48,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1387.96,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,995.04,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,929.8,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1281.84,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,769.22,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,976.4,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,835.72,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,612.2,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2080,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2101.2,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,471.96,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,870.8,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,877.16,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1327.24,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1039.52,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1012.24,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,939.28,0
07-Jun-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1037.8,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2444,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1380.96,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,429.24,0
07-Jun-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,754.12,0
07-Jun-21,Redacted,Direct Payments,F10340,SENSORY SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,733.2,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,493.32,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,571.96,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,365.88,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,767.12,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,878.32,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,383.04,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,644,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1532,0
07-Jun-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2280,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,560,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,825.6,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,259.48,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1919.12,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,292.48,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,524.8,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1028,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,519.8,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0
07-Jun-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,250,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1395.36,0
07-Jun-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,375.04,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,492.8,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,571.28,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,424.8,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,950.92,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,278,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,518.2,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1116,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.28,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1091.6,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,521.76,0
07-Jun-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,250,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1043.52,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,569.6,0
07-Jun-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,250,0
07-Jun-21,Redacted,Direct Payments,F10300,SOCIAL SUPPORT - SUPPORT FOR CARERS,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1040,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,298.96,0
07-Jun-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,531.12,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,518.28,0
07-Jun-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,375.04,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,308,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1427.32,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,3390.4,0
07-Jun-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1798.68,0
07-Jun-21,Redacted,Direct Payments,F10300,SOCIAL SUPPORT - SUPPORT FOR CARERS,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,780,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,828.96,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,765.76,0
07-Jun-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1369.2,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0
07-Jun-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1638.64,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,510.16,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,274.8,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1069.8,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,521.76,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1827.6,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,500,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,421.76,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,300,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,371.76,0
07-Jun-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,312.52,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0
07-Jun-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,250,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1316,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1911.6,0
07-Jun-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,721.24,0
07-Jun-21,Redacted,Direct Payments,F10300,SOCIAL SUPPORT - SUPPORT FOR CARERS,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,910,0
07-Jun-21,Redacted,Direct Payments,F10300,SOCIAL SUPPORT - SUPPORT FOR CARERS,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,520,0
07-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2381.72,0
07-Jun-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0
